"A","DALWHINNIE","0","DALWHIN","DLW","DLW","12634",,"67848","5",
"A","DANBY","0","DANBY","DNY","DNY","14707",,"65084","5",
"A","DANE ROAD-MTLK","1","DNRD","DRD","DRD","13794",,"63926","5",
"A","DANESCOURT","0","DANESCT","DCT","DCT","13145","E","61792","3",
"A","DANZEY","0","DANZEY","DZY","DZY","14124",,"62696","5",
"A","DARLINGTON","2","DLTN","DAR","DAR","14294",,"65140","5",
"A","DARNALL","0","DARNALL","DAN","DAN","14393",,"63873","5",
"A","DARSHAM","0","DARSHAM","DSM","DSM","16404",,"62697","5",
"A","DARTFORD","1","DARTFD","DFD","DFD","15542",,"61744","4",
"A","DARTMOUTH BUS","0","DRTMPON","XAP","XAP","12877","E","60516","5",
"A","DARTON","0","DRTN","DRT","DRT","14311",,"64103","5",
"A","DARWEN","0","DARWEN","DWN","DWN","13694",,"64225","5",
"A","DATCHET","0","DATCHET","DAT","DAT","14987",,"61770","6",
"A","DAVENPORT","0","DAVNPRT","DVN","DVN","13900",,"63882","5",
"A","DAVENTRY BUS","0","CATZDVR","DVR","DVR","14575","E","62627","5",
"A","DAWLISH","0","DAWLISH","DWL","DWL","12964",,"60767","5",
"A","DAWLISH WARREN","0","DAWLSHW","DWW","DWW","12979",,"60787","5",
"A","DEAL","1","DEAL","DEA","DEA","16374",,"61526","4",
"A","DEAN","0","DEAN","DEN","DEN","14257",,"61271","5",
"A","DEAN FOREST RAILWAY","1","LYDNQDF","QDF","QDF","13633",,"62020","5",
"A","DEANSGATE","2","MNCRDGT","DGT","DGT","13835",,"63975","5","MANCHESTER G-MEX"
"A","DEGANWY","0","DEGANWY","DGY","DGY","12779",,"63791","5",
"A","DEIGHTON","0","DEIGHTN","DHN","DHN","14165",,"64192","5",
"A","DELAMERE","0","DELAMER","DLM","DLM","13556",,"63704","5",
"A","DENBY DALE","0","DNDL","DBD","DBD","14224",,"64085","4",
"A","DENHAM","1","DENHAM","DNM","DNM","15042",,"61877","5",
"A","DENHAM GOLF CLUB","0","DENHMGC","DGC","DGC","15028",,"61879","5",
"A","DENMARK HILL","2","DENMRKH","DMK","DMK","15328",,"61761","4",
"A","DENT","0","DENT","DNT","DNT","13764",,"64875","5",
"A","DENTON","0","DNTON","DTN","DTN","13913","E","63957","5",
"A","DEPTFORD","0","DEPTFD","DEP","DEP","15371",,"61774","4",
"A","DEPTFORD BRIDGE DLR","1","DPTFBD","ZDB","ZDB","15374",,"61769","5",
"A","DERBY","2","DRBY","DBY","DBY","14362",,"63356","6",
"A","DERBY ROAD (IPSWICH)","0","DERBYRD","DBR","DBR","16183",,"62438","5",
"A","DEREHAM (COACH)","1","CATZQDM","QDM","QDM","15988",,"63134","1",
"A","DEREHAM MARKET PLACE","0","PBRODMP","DEB","DEB","15989","E","63135","98",
"A","DERKER MTLK","0","DERKER","DKR","DKR","13934",,"64059","5",
"A","DEVIZES BUS","0","DEVIZES","XAQ","XAQ","14005","E","61613","5",
"A","DEVONPORT","9","DEVNARB","DPT","DPT","12457",,"60554","5",
"A","DEVONPORT","0","DEVNPRT","DPT","DPT","12457",,"60554","5",
"A","DEWSBURY","1","DWBY","DEW","DEW","14243",,"64218","5",
"A","DIDCOT PARKWAY","2","DIDCOTP","DID","DID","14525",,"61905","5",
"A","DIDCOT PARKWAY","9","DIDCTEJ","DID","DID","14525","E","61908","5",
"A","DIDCOT PARKWAY","9","DIDCTNJ","DID","DID","14525","E","61908","5",
"A","DIDSBURY VILLAGE MTLK","0","MNCRDVM","DVM","DVM","13849",,"63911","5",
"A","DIGBY & SOWTON","0","DIGBY","DIG","DIG","12960","E","60918","5","SOWTON"
"A","DILTON MARSH","0","DILTONM","DMH","DMH","13856",,"61500","5",
"A","DINAS (RHONDDA)","0","DINASR","DMG","DMG","13006",,"61919","5",
"A","DINAS POWYS","0","DINASP","DNS","DNS","13154",,"61710","5",
"A","DINGLE ROAD","0","DGLROAD","DGL","DGL","13181",,"61719","5","HEOL DINGLE"
"A","DINGWALL","1","DINGWAL","DIN","DIN","12553",,"68586","4",
"A","DINSDALE","0","DINSDAL","DND","DND","14346",,"65134","5",
"A","DINTING","0","DNTG","DTG","DTG","14020",,"63947","3",
"A","DISLEY","0","DISLEY","DSL","DSL","13972",,"63845","5",
"A","DISS","2","DISS","DIS","DIS","16127",,"62796","4",
"A","DOCKYARD (DEVONPORT)","0","DOCKYDP","DOC","DOC","12454",,"60559","5",
"A","DODWORTH","0","DODWRTH","DOD","DOD","14312","E","64055","5",
"A","DOLAU","0","DOLAU","DOL","DOL","13139",,"62671","5",
"A","DOLEHAM","0","DOLEHAM","DLH","DLH","15836",,"61165","4",
"A","DOLGARROG","0","DOLGARG","DLG","DLG","12783",,"63670","5",
"A","DOLWYDDELAN","0","DLWYDLN","DWD","DWD","12738",,"63522","5",
"A","DONCASTER","2","DONC","DON","DON","14571",,"64031","7",
"A","DONCASTER AIRPORT BUS","0","DONCRHA","RHA","RHA","14657",,"63997","5","ROBIN HOOD AIRPORT"
"A","DORCHESTER SOUTH","1","DRCHS","DCH","DCH","13692",,"60900","5",
"A","DORCHESTER WEST","1","DRCHW","DCW","DCW","13688",,"60902","2",
"A","DORE & TOTLEY","1","DORE","DOR","DOR","14324",,"63813","9",
"A","DORE & TOTLEY","9","DOREWJ","DOR","DOR","14324",,"63813","9",
"A","DORKING","2","DORKING","DKG","DKG","15171",,"61505","4",
"A","DORKING DEEPDENE","2","DEPDENE","DPD","DPD","15171",,"61502","2","DEEPDENE"
"A","DORKING WEST","0","DRKGW","DKT","DKT","15160",,"61499","5",
"A","DORMANS","0","DORMANS","DMS","DMS","15396",,"61415","4",
"A","DORRIDGE","1","DORIDGE","DDG","DDG","14169",,"62749","5","KNOWLE"
"A","DOUGLAS IOM","0","DOUGLAS","DGS","DGS","12386",,"64753","5","ISLE OF MAN"
"A","DOVE HOLES","0","DVHL","DVH","DVH","14074",,"63781","5",
"A","DOVER PRIORY","1","DOVERP","DVP","DVP","16313",,"61415","4",
"A","DOVERCOURT","0","DOVRCRT","DVC","DVC","16256",,"62318","5",
"A","DOVEY JUNCTION","1","DOVYJN","DVY","DVY","12696",,"62980","4",
"A","DOWNHAM MARKET","0","DOWNHAM","DOW","DOW","15603",,"63034","5",
"A","DRAYTON GREEN","0","DRAYGRN","DRG","DRG","15160",,"61810","5",
"A","DRAYTON PARK","0","DRYP","DYP","DYP","15315",,"61854","5",
"A","DREM","1","DREMJ","DRM","DRM","13511",,"66795","5",
"A","DRIFFIELD","1","DRIFILD","DRF","DRF","15027",,"64573","5",
"A","DRIGG","0","DRIGG","DRI","DRI","13063",,"64989","5",
"A","DROGHEDA    (CIE","0","CATZDRA","DRA","DRA","11150","E","64330","5",
"A","DROITWICH SPA","2","DRTWCHS","DTW","DTW","13893",,"62634","5",
"A","DROMOD      (CIE","0","CATZDMD","DMD","DMD","10120","E","64550","5",
"A","DRONFIELD","0","DRONFLD","DRO","DRO","14355",,"63784","5",
"A","DROYLESDEN MTLK","0","MNCRDML","DML","DML","13904",,"63980","5",
"A","DRUMCHAPEL","0","DRMCHPL","DMC","DMC","12523",,"66705","5",
"A","DRUMFROCHAR","0","DRMFCHR","DFR","DFR","12268","E","66755","5",
"A","DRUMGELLOCH","0","DRMGLCH","DRU","DRU","12780","E","66655","5",
"A","DRUMRY","0","DRUMRY","DMY","DMY","12509",,"66705","5",
"A","DUBLIN CONNOLLY (CIE)","1","DUBLINC","DCL","DCL","11140","E","63900","5",
"A","DUBLIN FYPT I.F","1","DUBLINF","DFP","DFP","11160","E","63900","30",
"A","DUBLIN HEUSTON (CIE)","1","DUBLINH","DHT","DHT","11130","E","63898","5",
"A","DUBLIN PEARSE (CIE)","0","CATZDBP","DBP","DBP","11140","E","63895","5",
"A","DUBLIN PORT STENA","1","DUBLFST","DPS","DPS","11199","E","63900","30",
"A","DUDDESTON","0","DUDESTN","DUD","DUD","14088",,"62878","5",
"A","DUDLEY PORT","0","DUDLPT","DDP","DDP","13967",,"62918","5",
"A","DUFFIELD","1","DUFIELD","DFI","DFI","14346",,"63435","5",
"A","DUIRINISH","0","DUIRNSH","DRN","DRN","11778",,"68315","5",
"A","DUKE STREET","0","DUKEST","DST","DST","12616",,"66651","5",
"A","DULLINGHAM","2","DULNGHM","DUL","DUL","15618",,"62585","5",
"A","DULOE(CAUSELAND)","1","DULOE","DLE","DLE","12233",,"60586","5",
"A","DUMBARTON CENTRAL","1","DMBRTNC","DBC","DBC","12398",,"66756","5",
"A","DUMBARTON EAST","0","DMBRTNE","DBE","DBE","12406",,"66751","5",
"A","DUMBRECK","0","DUMBRCK","DUM","DUM","12555","E","66633","5",
"A","DUMFRIES","2","DUMFRES","DMF","DMF","12976",,"65765","5",
"A","DUMPTON PARK","0","DUMPTNP","DMP","DMP","16387",,"61663","4",
"A","DUN LAOGHAIRE (CIV)","1","DUNLHRM","DDB","DDB","11228",,"63850","5",
"A","DUNBAR","0","DUNBAR","DUN","DUN","13680",,"66785","5",
"A","DUNBLANE","1","DUNANE","DBL","DBL","12780",,"67010","5",
"A","DUNCRAIG","0","DUNCRAG","DCG","DCG","11812",,"68332","5",
"A","DUNDALK     (CIE","0","CATZDUK","DUK","DUK","11100","E","64650","5",
"A","DUNDEE","2","DUNDETB","DEE","DEE","13392",,"67294","5",
"A","DUNFERMLINE QUEEN MARGARET","1","DNFRMQM","DFL","DFL","13100","E","66880","5","QUEEN MARGARET(DUNFERMLINE"
"A","DUNFERMLINE TOWN","1","DNFRMLE","DFE","DFE","13097",,"66871","5",
"A","DUNKELD & BIRNAM","0","DUNKELD","DKD","DKD","13031",,"67417","5","BIRNAM"
"A","DUNLOP","0","DNLP","DNL","DNL","12410",,"66494","5",
"A","DUNOON","0","DUNOON","DUO","DUO","12175",,"66765","5",
"A","DUNROBIN CASTLE","0","DNROBIN","DNO","DNO","12850",,"69013","5",
"A","DUNS","0","DUNS","DUU","DUU","13786","E","66538","5",
"A","DUNSTER BUS","0","DNSRSTP","XDY","XDY","12990","E","61436","5",
"A","DUNSTON","0","DNSN","DOT","DOT","14226",,"65620","5",
"A","DUNTON GREEN","0","DTNG","DNG","DNG","15515",,"61575","4",
"A","DURHAM","1","DRHM","DHM","DHM","14270",,"65428","5",
"A","DURRINGTON-ON-SEA","0","DRNGTOS","DUR","DUR","15120",,"61032","4",
"A","DYCE","2","DYCE","DYC","DYC","13885",,"68127","5",
"A","DYFFRYN ARDUDWY","0","DYFRYNA","DYF","DYF","12582",,"63233","5",
"A","E DIDSBURY MTLK","0","MNCREDM","EDM","EDM","13856",,"63906","5",
"A","EAGLESCLIFFE","2","EGLSCLF","EAG","EAG","14422",,"65151","4",
"A","EALING BROADWAY","9","ACTONW","EAL","EAL","15180",,"61809","1",
"A","EALING BROADWAY","3","EALINGB","EAL","EAL","15180",,"61809","1",
"A","EARLESTOWN","2","ERLSTWN","ERL","ERL","13579",,"63952","8",
"A","EARLEY","0","ERLY","EAR","EAR","14753",,"61719","6",
"A","EARLS COURT UND","1","ELCT","ZET","ZET","15253",,"61783","3",
"A","EARLSFIELD","0","ERLFLD","EAD","EAD","15260",,"61730","6",
"A","EARLSTON","0","ELSN","EAS","EAS","13573","E","66385","5",
"A","EARLSWOOD (SURREY)","0","EARLSWD","ELD","ELD","15278",,"61492","4",
"A","EARLSWOOD (WEST MIDLANDS)","0","ELWD","EWD","EWD","14095",,"62743","5",
"A","EAST BOLDON","0","EBOLDON","EBL","EBL","14372",,"65615","5",
"A","EAST CROYDON","2","ECROYDN","ECR","ECR","15328",,"61658","5",
"A","EAST DIDSBURY","0","EDIDBRY","EDY","EDY","13854",,"63904","5",
"A","EAST DULWICH","0","EDULWCH","EDW","EDW","15334",,"61753","4",
"A","EAST FARLEIGH","9","EFARBUS","EFL","EFL","15735",,"61536","4",
"A","EAST FARLEIGH","0","EFARLGH","EFL","EFL","15735",,"61536","4",
"A","EAST GARFORTH","0","EGRFRTH","EGF","EGF","14420",,"64330","5",
"A","EAST GRINSTEAD","1","EGRNSTD","EGR","EGR","15388",,"61382","5",
"A","EAST HAM UND","1","EASTHAM","ZEH","ZEH","15423",,"61842","5",
"A","EAST KILBRIDE","0","EKILBRD","EKL","EKL","12632",,"66546","5",
"A","EAST MALLING","0","EMALING","EML","EML","15702",,"61569","4",
"A","EAST MIDLANDS PARKWAY","2","EMPKWAY","EMD","EMD","14496",,"63299","5",
"A","EAST MIDS APTBUS","0","EMPKAIR","EMA","EMA","14453",,"63258","99",
"A","EAST TILBURY","0","ETILBRY","ETL","ETL","15676",,"61790","5",
"A","EAST WORTHING","0","EWRTHNG","EWR","EWR","15160",,"61038","4",
"A","EASTBOURNE","2","EBOURNE","EBN","EBN","15610",,"60991","4",
"A","EASTBROOK","0","EASTBRK","EBK","EBK","13162","E","61716","5",
"A","EASTERHOUSE","0","ESHS","EST","EST","12682",,"66650","5",
"A","EASTHAM RAKE","0","ESTHRAK","ERA","ERA","13347","E","63793","5",
"A","EASTLEIGH","2","ELGH","ESL","ESL","14457",,"61190","3",
"A","EASTMID DESIGNER","0","ALFREMD","XYX","XYX","14462",,"63568","5",
"A","EASTRINGTON","0","ESTRNGT","EGN","EGN","14801",,"64294","5",
"A","EBBSFLEET INTCIV","0","EBSFLTI","EBF","EBF","15615",,"61741","5",
"A","EBBSFLEET INTERNATIONAL","1","EBSFDOM","EBD","EBD","15614",,"61741","5",
"A","EBBSFLEET INTERNATIONAL","9","EBSFEJN","EBD","EBD","15614",,"61741","5",
"A","EBBW VALE PARKWAY","0","EBWVPWY","EBV","EBV","13175",,"62071","5","PARCFFORD GLYN EBWY"
"A","EBBW VALE TOWN","0","EBWVTN","EBB","EBB","13168",,"62100","5",
"A","ECCLES","0","ECCLES","ECC","ECC","13780",,"63988","5",
"A","ECCLES MTLK","1","MNCRECC","ECM","ECM","13778",,"63985","5",
"A","ECCLES ROAD","0","ECLR","ECS","ECS","16018",,"62900","5",
"A","ECCLESTON PARK","0","ECPK","ECL","ECL","13482",,"63929","5",
"A","EDALE","0","EDALE","EDL","EDL","14123",,"63854","5",
"A","EDB APT BUS/TRAM","0","EDINAIR","EDA","EDA","13151",,"66735","5",
"A","EDEN PARK","0","EDPK","EDN","EDN","15374",,"61676","4",
"A","EDEN PROJECT BUS","0","STAUEDE","XFJ","XFJ","11980",,"60570","5",
"A","EDENBRIDGE","2","EDNB","EBR","EBR","15440",,"61475","2",
"A","EDENBRIDGE TOWN","1","EDNT","EBT","EBT","15445",,"61466","2",
"A","EDGE HILL","1","EDGH","EDG","EDG","13372",,"63900","5",
"A","EDGE LANE MTLK","0","MNCRELM","ELM","ELM","13891",,"63982","5",
"A","EDGEWORTHSTOWN (CIE)","0","CATZMOM","MOM","MOM","10330","E","64350","5","MOSTRIM <cie></cie>"
"A","EDINBURGH","3","EDINBUR","EDB","EDB","13259",,"66739","10","WAVERLEY"
"A","EDINBURGH GATEWAY","1","EDINGWY","EGY","EGY","13176",,"66727","5",
"A","EDINBURGH PARK","0","EDINPRK","EDP","EDP","13182",,"66712","5",
"A","EDMONTON GREEN","1","EDMNGRN","EDR","EDR","15343",,"61935","5","LOWER EDMONTON"
"A","EFFINGHAM JUNCTION","2","EFNGHMJ","EFF","EFF","15103",,"61559","6",
"A","EGGESFORD","0","EGGESFD","EGG","EGG","12682",,"61115","5",
"A","EGHAM","0","EGHAM","EGH","EGH","15012",,"61710","6",
"A","EGTON","0","EGTON","EGT","EGT","14804",,"65054","5",
"A","ELEPHANT & CASTLE","2","ELPHNAC","EPH","EPH","15321",,"61790","5",
"A","ELGIN","1","ELGIN","ELG","ELG","13218",,"68622","5",
"A","ELLESMERE PORT","2","ELSMPRT","ELP","ELP","13404",,"63765","5",
"A","ELMERS END","0","ELMERSE","ELE","ELE","15358",,"61684","4",
"A","ELMSTEAD WOODS","0","ELMW","ESD","ESD","15422",,"61707","4",
"A","ELMSWELL","0","ELMSWEL","ESW","ESW","15989",,"62640","5",
"A","ELSECAR","0","ELSC","ELR","ELR","14380",,"64004","5",
"A","ELSENHAM","0","ELSENHM","ESM","ESM","15533",,"62270","5",
"A","ELSTREE & BOREHAMWOOD","0","ELTR","ELS","ELS","15191",,"61963","5","BOREHAMWOOD"
"A","ELTHAM","0","ELTHAM","ELW","ELW","15425",,"61749","4",
"A","ELTON & ORSTON","0","ELTON","ELO","ELO","14770",,"63400","5","ORSTON"
"A","ELY","2","ELYY","ELY","ELY","15543",,"62794","6",
"A","EMBANKMENT UND","0","EMBKMNT","ZEK","ZEK","15304",,"61803","5",
"A","EMERSON PARK","0","EMRSPKH","EMP","EMP","15540",,"61879","5",
"A","EMSWORTH","0","EMSWTH","EMS","EMS","14748",,"61063","4",
"A","ENERGLYN & CHURCHILL PARK","0","ERGNCHP","ECP","ECP","13149",,"61879","5","CHURCHILL PARK"
"A","ENFIELD     (CIE","0","CATZEFD","EFD","EFD","10810","E","64020","5",
"A","ENFIELD CHASE","1","ENFC","ENC","ENC","15322",,"61966","2",
"A","ENFIELD LOCK","1","ENFLDLK","ENL","ENL","15364",,"61988","5",
"A","ENFIELD TOWN","1","ENFLDTN","ENF","ENF","15330",,"61965","2",
"A","ENNIS       (CIE","1","CATZENN","ENN","ENN","00000","E","00000","5",
"A","ENNISCORTHY (CIE","1","ENISCTY","ENS","ENS","10900","E","63000","5",
"A","ENTWISTLE","0","ENTWISL","ENT","ENT","13727",,"64178","5",
"A","EPSOM","2","EPSM","EPS","EPS","15207",,"61609","3",
"A","EPSOM DOWNS","0","EPSDNS","EPD","EPD","15225",,"61595","4",
"A","ERDINGTON","0","ERDNGTN","ERD","ERD","14110",,"62923","5",
"A","ERIDGE","0","ERIDGE","ERI","ERI","15542",,"61345","4",
"A","ERIDGE A26 BUS S","1","ERIDBUS","ERB","ERB","15542",,"61343","1",
"A","ERITH","0","ERITH","ERH","ERH","15511",,"61781","4",
"A","ESHER","0","ESHER","ESH","ESH","15146",,"61658","6",
"A","ESKBANK","0","ESKBANK","EKB","EKB","13323",,"66660","5",
"A","ESSEX ROAD","0","ESSEXRD","EXR","EXR","15321",,"61841","5",
"A","ETCHINGHAM","0","ETCHNGM","ETC","ETC","15714",,"61263","4",
"A","ETIHAD CAMP MTLK","0","MNCRECM","EHC","EHC","13867",,"63987","5",
"A","EUXTON BALSHAW LANE","0","EUXT","EBA","EBA","13555","E","64195","5","BALSHAW LANE (EUXTON)"
"A","EVESHAM","2","EVESHAM","EVE","EVE","14037",,"62445","5",
"A","EWELL EAST","1","EWELLE","EWE","EWE","15226",,"61622","4",
"A","EWELL WEST","1","EWELW","EWW","EWW","15215",,"61626","5",
"A","EXCHGE QUAY MTLK","1","MNCREQY","EXQ","EXQ","13813",,"63967","5",
"A","EXETER CENTRAL","1","EXETERC","EXC","EXC","12919",,"60930","5",
"A","EXETER ST DAVIDS","2","EXETRSD","EXD","EXD","12911",,"60933","6","ST DAVIDS (EXETER)"
"A","EXETER ST THOMAS","0","EXETRST","EXT","EXT","12914",,"60919","5","ST THOMAS (EXETER)"
"A","EXHIBITION CENTRE (GLASGOW)","1","EXHIBTC","EXG","EXG","12572",,"66654","5",
"A","EXMOUTH","0","EXMOUTH","EXM","EXM","13000",,"60811","5",
"A","EXTON","0","EXTON","EXN","EXN","12981",,"60864","5",
"A","EYNSFORD","0","EYNSFD","EYN","EYN","15535",,"61649","4",
"A","FAILSWORTH MTLK","0","FALSWTH","FLS","FLS","13893",,"64016","5",
"A","FAIRBOURNE","0","FRBN","FRB","FRB","12616",,"63129","5","Y FRIOG"
"A","FAIRFIELD","0","FRFD","FRF","FRF","13905",,"63972","5",
"A","FAIRLIE","0","FAIRLIE","FRL","FRL","12210",,"66547","5",
"A","FAIRWATER","0","FRWATER","FRW","FRW","13145","E","61777","5","TYLLGOED"
"A","FALCONWOOD","0","FALCNWD","FCN","FCN","15445",,"61754","4",
"A","FALKIRK GRAHAMSTON","2","FALKRKG","FKG","FKG","12887",,"66803","5","GRAHAMSTON (FALKIRK)"
"A","FALKIRK HIGH","1","FALKRKH","FKK","FKK","12883",,"66791","3",
"A","FALLS OF CRUACHAN","0","FLSCRHN","FOC","FOC","12078","E","67259","5",
"A","FALMER","0","FAMR","FMR","FMR","15347",,"61087","5",
"A","FALMOUTH DOCKS","0","FALMTHD","FAL","FAL","11818",,"60324","5",
"A","FALMOUTH TOWN","0","FALMTHT","FMT","FMT","11811",,"60321","5","THE DELL"
"A","FAREHAM","2","FAREHAM","FRM","FRM","14570",,"61063","5",
"A","FARINGDON BUS","0","CATZFAX","FAX","FAX","14286",,"61954","5",
"A","FARNBOROUGH (MAIN)","2","FRBRMN","FNB","FNB","14868",,"61560","5",
"A","FARNBOROUGH NORTH","2","FRBRNTH","FNN","FNN","14877",,"61566","2",
"A","FARNCOMBE","0","FRNCMB","FNC","FNC","14976",,"61452","6",
"A","FARNHAM","1","FARNHAM","FNH","FNH","14844",,"61465","6",
"A","FARNINGHAM ROAD","0","FRNNGRD","FNR","FNR","15556",,"61693","4",
"A","FARNWORTH","0","FRNW","FNW","FNW","13744",,"64060","5",
"A","FARRANFORE  (CIE","0","CATZFAR","FAR","FAR","00000","E","00000","5",
"A","FARRINGDON","3","FRNDNLT","ZFD","ZFD","15315",,"61818","3",
"A","FARRINGDON CROSSRAIL","9","FRNDXR","FAC","ZFD","15315",,"61818","3",
"A","FAULDHOUSE","0","FAULDHS","FLD","FLD","12924",,"66601","5",
"A","FAVERSHAM","1","FAVRSHM","FAV","FAV","16016",,"61609","4",
"A","FAYGATE","0","FAYGATE","FGT","FGT","15217",,"61344","4",
"A","FAZAKERLEY","0","FAZKRLY","FAZ","FAZ","13380",,"63974","5",
"A","FEARN","0","FEARN","FRN","FRN","12815",,"68782","5",
"A","FEATHERSTONE","0","FTHRSTN","FEA","FEA","14424","E","64205","5",
"A","FELIXSTOWE","0","FLXSTOW","FLX","FLX","16304",,"62352","5",
"A","FELLGATE METRO","0","FELL","FEG","FEG","14329",,"65626","5",
"A","FELTHAM","2","FELTHAM","FEL","FEL","15106",,"61733","5",
"A","FENITON","0","FENITON","FNT","FNT","13095",,"60994","6",
"A","FENNY STRATFORD","0","FSTR","FEN","FEN","14882",,"62343","5",
"A","FERNHILL","0","FERNHIL","FER","FER","13037","E","61995","5",
"A","FERRIBY","0","FERRIBY","FRY","FRY","14985",,"64255","5",
"A","FERRYSIDE","0","FYSD","FYS","FYS","12366",,"62104","5","GLANYFFERI"
"A","FFAIRFACH","0","FFAIRFC","FFA","FFA","12629",,"62212","5",
"A","FILEY","0","FILEY","FIL","FIL","15114",,"64807","5",
"A","FILTON ABBEY WOOD","2","FILTNEW","FIT","FIT","13611","E","61791","5","ABBEY WOOD (FILTON)"
"A","FINCHLEY ROAD & FROGNAL","0","FNCHLYR","FNY","FNY","15260",,"61850","5","FROGNAL"
"A","FINCHLEY ROAD UND","1","FNCHMET","ZFR","ZFR","15263",,"61847","1",
"A","FINSBURY PARK","2","FNPK","FPK","FPK","15314",,"61868","5",
"A","FINSTOCK","0","FINSTCK","FIN","FIN","14366",,"62173","5",
"A","FIRSWOOD MTLK","1","MNCRRFW","FWN","FWN","13816",,"63950","5",
"A","FISHBOURNE (SUSSEX)","9","FSHBBUS","FSB","FSB","14835",,"61051","4",
"A","FISHBOURNE (SUSSEX)","0","FSHBORN","FSB","FSB","14835",,"61051","4",
"A","FISHERSGATE","0","FSHRSGT","FSG","FSG","15255",,"61054","4",
"A","FISHGUARD & GOODWICK","0","FGDHGWK","FGW","FGW","11945",,"62382","5","ABERGWAUN AC WDIG"
"A","FISHGUARD HARBOUR","1","FGDHBR","FGH","FGH","11952",,"62390","7","ABERGWAUN"
"A","FISKERTON","0","FISKRTN","FSK","FSK","14730",,"63520","5",
"A","FITZWILLIAM","1","FITZWLM","FZW","FZW","14414",,"64153","5",
"A","FIVE WAYS","0","FIVEWYS","FWY","FWY","14060",,"62858","5",
"A","FLEET","0","FLEET","FLE","FLE","14816",,"61553","5",
"A","FLIMBY","0","FLIMBY","FLM","FLM","13020",,"65338","5",
"A","FLINT","0","FLINT","FLN","FLN","13245",,"63731","5",
"A","FLITWICK","2","FLITWCK","FLT","FLT","15033",,"62350","5",
"A","FLIXTON","0","FLIXTON","FLI","FLI","13746",,"63942","5",
"A","FLOWERY FIELD","0","FLWRYFD","FLF","FLF","13948",,"63960","5",
"A","FOLKESTONE CENTRAL","1","FLKSTNC","FKC","FKC","16220",,"61363","4",
"A","FOLKESTONE WEST","0","FLKSTNW","FKW","FKW","16209",,"61364","4",
"A","FORD","2","FORD","FOD","FOD","15002",,"61043","4",
"A","FOREST GATE","1","FRSTGT","FOG","FOG","15404",,"61854","2",
"A","FOREST GATE","9","FRSTGTJ","FOG","FOG","15404",,"61854","2",
"A","FOREST HILL","1","FORESTH","FOH","FOH","15354",,"61729","4",
"A","FORMBY","0","FORMBY","FBY","FBY","13291",,"64069","3",
"A","FORRES","0","FORRES","FOR","FOR","13030",,"68590","5",
"A","FORSINARD","0","FORSNRD","FRS","FRS","12891",,"69425","5",
"A","FORT MATILDA","0","FRTMTLD","FTM","FTM","12256",,"66775","5",
"A","FORT WILLIAM","1","FRTWLM","FTW","FTW","12105",,"67742","5",
"A","FOTA        (CIE","0","CATZFOT","FOT","FOT","00000",,"00000","5",
"A","FOUR OAKS","0","FOUROKS","FOK","FOK","14118",,"62980","5",
"A","FOWEY BUS","0","FOWESHT","XAS","XAS","12126","E","60516","5",
"A","FOXFIELD","0","FOXFILD","FOX","FOX","13209",,"64855","5",
"A","FOXFORD     (CIE","0","CATZFXF","FXF","FXF","00000","E","00000","5",
"A","FOXTON","0","FOXTON","FXN","FXN","15409",,"62488","5",
"A","FRANT","0","FRANT","FRT","FRT","15607",,"61364","4",
"A","FRATTON","9","FRATGSA","FTN","FTN","14654",,"61000","5","PORTSMOUTH FC"
"A","FRATTON","2","FRATTON","FTN","FTN","14654",,"61000","5","PORTSMOUTH FC"
"A","FREEHOLD MTLK","0","MNCRFHM","FHM","FHM","13909",,"64045","5",
"A","FRESHFIELD","0","FRSHFLD","FRE","FRE","13291",,"64083","5",
"A","FRESHFORD","0","FRESHFD","FFD","FFD","13791",,"61604","5",
"A","FRESHFORD","9","FRESVIL","FFD","FFD","13791",,"61604","5",
"A","FRIMLEY","0","FRIMLEY","FML","FML","14874",,"61577","6",
"A","FRINTON-ON-SEA","0","FRINTON","FRI","FRI","16235",,"62205","5",
"A","FRIZINGHALL","0","FRZNGHL","FZH","FZH","14153",,"64361","5",
"A","FRODSHAM","0","FRDSHM","FRD","FRD","13519",,"63779","5",
"A","FROME","1","FROME","FRO","FRO","13785",,"61476","5",
"A","FULWELL","0","FULWELL","FLW","FLW","15148",,"61718","6",
"A","FURNESS VALE","0","FURNESV","FNV","FNV","14008",,"63835","5",
"A","FURZE PLATT","0","FURZEP","FZP","FZP","14883",,"61824","5",
"A","GAINSBOROUGH CENTRAL","1","GBROC","GNB","GNB","14819",,"63899","2",
"A","GAINSBOROUGH LEA ROAD","1","GBGHLRD","GBL","GBL","14820",,"63884","5",
"A","GALASHIELS","0","GALASLS","GAL","GAL","13493",,"66363","5",
"A","GALASHIELS V BWK","0","BRWCGAL","XAA","XAA","13492",,"66362","5",
"A","GALWAY      (CIE","0","GALWAY","GWY","GWY","00000","E","00000","5",
"A","GARELOCHHEAD","0","GRLCHHD","GCH","GCH","12242",,"66910","5",
"A","GARFORTH","0","GARFRTH","GRF","GRF","14408",,"64335","5",
"A","GARGRAVE","0","GRGRAVE","GGV","GGV","13932",,"64536","5",
"A","GARROWHILL","1","GARROWH","GAR","GAR","12668",,"66645","5",
"A","GARSCADDEN","0","GSCD","GRS","GRS","12522",,"66686","5",
